"Support Group Name",Conditions,Website
22q,"22q11 Deletion Syndrome; VCFS; Di Geroge; 22Q",
"ALD Foundation Trust","Adrenoleukodystrophy; X-linked disorders; ALD","Please contact Rare Disorders for contact information"
"Leukodystrophy Resource and Research Organisation  Inc.","Leukodystrophy; ALD",www.leukodystrophyresourceresearch.org
"Alpha-1 Association NN","alpha1 antitrypsin deficiency; NN",
"The Angelman Network","Angelman Syndrome",www.angelman.org.nz
"Lysosomal Diseases New Zealand","Batten Disease; Gaucher; Lusosomal",
"Fabry Disease New Zealand","Fabry ",www.fabry.org.nz
"Fabry Australia ","Fabry ",www.fabry.com.au
"Gaucher Association of Australia & New Zealand Inc","Gaucher Disease",www.gaucheranz.com.au/
"New Zealand Pompe Network","Pompe Disease",www.nzpompenetwork.weebly.com
Cystinosis,Cystinosis,
"Cerebral Palsy Society","Cerebral Palsy",www.cerebralpalsy.org.nz
"Cornelia de Lange Syndrome Support Group","Cornelia de Lange Syndrom",www.cdlsworld.org
"Cri du Chat Support Group of New Zealand","Cri du Chat ",www.criduchat.org.nz
"Cystic Fibrosis New Zealand (CFNZ)","Cystic Fibrosis; CF",www.cfnz.org.nz/
"DEBRA New Zealand","Dystrophic Epidermolysis Bullosa ",www.debra.org.nz
"The NZ Dystonia Patient Network","Dystonia;  Cervical dystonia;  Spasmodic torticollis; Blepharospasm; Focal hand dystonia; Writers cramp; Spasmodic dysphonia; Laryngeal dystonia; Meige's syndrome; Dopa-responsive dystonia;  Generalised dystonia; Early-onset childhood dystonia; Hemi-dysto",www.dystonia.org.nz/
"Ehlers–Danlos Sundromes New Zealand - Loosley Speaking (EDS)","Ehlers-Danlos Syndromes, Hypermobility Spectrum Disorders; EDS",www.ehlers-danlos.org.nz
"SMA NZ ","Spinal Muscular Atrophy; SMA",
"Foetal Anti-Convulsant Syndrome NZ","Fetal anticonvulsant syndromes; Fetal valproate syndrome; Sectrum disorder; Fetal carbamazepine syndrome; Fetal hydantoin syndrome; Foetal Anti-Convulsant Syndrome",www.facsnz.com
"Fragile X New Zealand Trust ","Fragile X Syndrome",www.fragilex.org.nz
"Guillain Barre Syndrome support group","Guillain Berry Syndrome; Multifocal Motor Neurpathy (MMN); Miller Fisher (MF);  Lewis Sumner Syndrome (LSS); Anti-Mag",www.gbsnz.org.nz
"Blood and Leukaemia","Haemochromatosis; Myelodysplastic syndrome; Myeloma; Blood; Leukaemia",www.leukaemia.org.nz/
"Haemophilia Foundation of New Zealand","Haemophilia; Blood",www.haemophilia.org.nz
"HAE Australiasia LTD","Hereditary Angioedeme; HA",www.haeaustralasia.org.au
"Homocystinuria (HCU) ","Classical Homocystinuria; HCU",www.hcunetworkaustralia.org.au
"Huntington's Disease Association",Huntingtons,www.huntingtons.org.nz
"Immune Deficiency Foundation of New Zealand Inc. (IDFNZ) ","Primary immunodeficiency disorders; Immune Deficiency",www.idfnz.org.nz
"IIH Brains Trust ","IIH; Intracranial Hypertension; Benign Intracranial Hypertension; Pseudotumor Cerebri: PTC",
"LAM Charitable Trust",Lymphangeoleiomyomatosis,www.lam.org.nz
"Li Fraumeni Syndrome Association","Li Fraumeni Syndrome",www.lfsassociation.org
"Lichen Sclerosis New Zealand and Austrialia Support Group","Lichen Sclerosis",
"Little People of New Zealand (LPNZ)","People with dwarfism and conditions of short stature",www.lpnz.org.nz
"MdDS/ NZ Aotearoa","Mal de Debarquement Syndrome (MdDS)  ",
"Motor Neurone Disease Association (MNDA New Zealand)","Motor Neurone Disease",www.mnd.org.nz/
"Muscular Dystrophy New Zealand  (MDANZ) ","Muscular Dystrophies; Metabolic myopathies; Inherited Ataxias; Hereditary Spastic Paraplegias; Spinal Muscular Atrophy; Hereditary Motor; Sensory Neuropathies; SMA",www.mda.org.nz
"Myasthenia Gravis Support Group ","Myasthenia Gravis ",www.myastheniagravisnz.wordpress.com/
"NZ Early Menopause Support Group","Early Menopause",www.earlymenopause.org.nz
"Orthostatic Tremor Support Group","Orthostatic Tremor","Please contact Rare Disorders for contact information"
"Perry Syndrome Support Group","Perry Syndrome","Please contact Rare Disorders for contact information"
"Perthes Support Group","Perthes disease; LCPD; Legg-Calve-Perthes Disease",
"PKU New Zealand Charitable Trust","Phenylketonuria; PKU",
Polio,Polio,www.polio.org.nz
"Porphyria Support Group (NZ)",Porphyria,www.porphyria.org.nz
"New Zealand Prader Willi Association ","Prader Willi syndrome ",www.pws.org.nz
"PXE International","Pseudoxanthoma Elasticum; PXE",www.pxe.org
"Retina New Zealand Inc.","Retinal disorders; Retinitis Pigmentosa; Choroideremia; Usher Syndrome; Stargardts, Macular Degeneration; Leber Congenital Amaurosis; Cone; Rod Dystrophies",www.retina.org.nz
"Sarcoidosis New Zealand","Sarcoidosis; Organ",
"Scleroderma Support Group New Zealand "," Scleroderma; Systemic Scleroisis; Lupus;  Sjogren's; UCTD; MCTD",
